"Marca de temps","Podríeu dir-nos el vostre sexe?","Quina és la vostra edat?","Ets o has estat usuari/ària del servei?","Com valora les sessions d'informació i acollida a les noves famílies a l'inici del curs (reunió, entrevistes inicials...)?","Com valora la comunicació de les escoles a través de les seves xarxes socials (Instagram i Facebook)? ","Com valora l'atenció personalitzada rebuda per part de les educadores de l'escola bressol?","Com valora la competència professional de les educadores de l'escola bressol? ","Com valora el projecte educatiu de l'escola bressol? ","Com valora l'atenció per part de la direcció de l'escola bressol?  ","Com valora  l'adequació de l'horari d'obertura del servei a les seves necessitats?","Com valora la distribució dels espais i el confort de les instal·lacions de l'escola bressol?","Com valora  la neteja de les instal·lacions de l'escola bressol?","El servei d'acollida","El servei de menjador","L'activitat de piscina","Les activitats de sortides d'un dia (la granja, biblioteca, activitats culturals...)","L'activitat de colònies","Com valora la facilitat per reclamar o fer arribar un suggeriment a l'escola bressol, respecte al servei que ha prestat?","Quins considera que són els 3 aspectes més importants en relació amb el Servei d'escola bressol? (només marcar 3 opcions)","Quins aspecte del projecte educatiu considera més importants?","Vol fer arribar algun altre comentari o proposta de millora del servei?","AUTORITZACIÓ"
"2021/06/29 4:13:31 p. m. CET","Dona","Més de 65 anys","Si","8","8","8","8","8","8","8","8","8","8","8","8","8","8","8","L'atenció personalitzada rebuda de les educadores;El projecte educatiu de l'escola bressol;L'atenció per part de la direcció de l'escola","El material educatiu natural (joguines en fusta, suro...)","","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei d'Escola Bressol del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/06/29 4:19:20 p. m. CET","Dona","Entre 40 i 64","Si","8","7","9","9","9","9","8","8","9","","9","7","9","9","9","L'atenció personalitzada rebuda de les educadores;La competència professional de les educadores;El projecte educatiu de l'escola bressol","El material educatiu natural (joguines en fusta, suro...)","","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei d'Escola Bressol del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/06/29 4:54:18 p. m. CET","Dona","Entre 25 i 39","Si","10","10","10","10","10","10","10","10","10","","10","","10","","","L'atenció personalitzada rebuda de les educadores;El projecte educatiu de l'escola bressol;La distribució dels espais i el confort de les instal·lacions de l'escola","Grups més reduïts i atenció individualitzada en els moment de  les cures (alimentació, higiene, son...)","","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei d'Escola Bressol del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/06/29 5:33:39 p. m. CET","Dona","Entre 25 i 39","Si","10","10","10","10","10","10","10","10","10","10","10","0","10","0","10","Les sessions d'informació i acollida a les noves famílies;El projecte educatiu de l'escola bressol;L'atenció per part de la direcció de l'escola","El material educatiu natural (joguines en fusta, suro...)","","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei d'Escola Bressol del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/06/29 5:42:23 p. m. CET","Dona","Entre 25 i 39","Si","7","7","5","8","8","3","10","9","10","","9","","6","","7","La competència professional de les educadores;L'adequació dels horaris d'obertura;La neteja de les instal·lacions de l'Escola","El material educatiu natural (joguines en fusta, suro...)","Informar antes del material extra (camisetas, bañador...) no con días de antelación ","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei d'Escola Bressol del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/06/29 5:50:51 p. m. CET","","Entre 25 i 39","Si","10","8","10","10","7","10","10","10","10","10","10","0","9","0","10","L'atenció personalitzada rebuda de les educadores;La competència professional de les educadores;L'adequació dels horaris d'obertura","Grups més reduïts i atenció individualitzada en els moment de  les cures (alimentació, higiene, son...)","","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei d'Escola Bressol del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/06/29 5:54:12 p. m. CET","Home","Entre 25 i 39","Si","9","10","7","8","9","10","8","9","10","8","8","0","7","0","10","El projecte educatiu de l'escola bressol;El servei de menjador;La facilitat de fer arribar suggeriments o queixes.","El material educatiu natural (joguines en fusta, suro...);Grups més reduïts i atenció individualitzada en els moment de  les cures (alimentació, higiene, son...)","","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei d'Escola Bressol del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/06/29 7:10:59 p. m. CET","Dona","Entre 25 i 39","Si","10","10","10","10","10","10","10","10","10","10","10","","10","","10","L'atenció personalitzada rebuda de les educadores;La distribució dels espais i el confort de les instal·lacions de l'escola;Les activitats de sortida d'un dia","Grups més reduïts i atenció individualitzada en els moment de  les cures (alimentació, higiene, son...)","","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei d'Escola Bressol del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/06/29 7:51:34 p. m. CET","Dona","Entre 25 i 39","Si","10","","10","10","10","10","10","10","10","10","8","","","","10","Les sessions d'informació i acollida a les noves famílies;L'atenció personalitzada rebuda de les educadores;La competència professional de les educadores;El projecte educatiu de l'escola bressol;L'atenció per part de la direcció de l'escola;L'adequació dels horaris d'obertura;La distribució dels espais i el confort de les instal·lacions de l'escola;La neteja de les instal·lacions de l'Escola","El material educatiu natural (joguines en fusta, suro...);Grups més reduïts i atenció individualitzada en els moment de  les cures (alimentació, higiene, son...);Joc lliure (eliminació de les activitats dirigides)","","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei d'Escola Bressol del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/06/29 8:12:19 p. m. CET","Dona","Entre 25 i 39","Si","10","10","6","8","8","10","10","10","10","10","10","","10","","10","L'atenció personalitzada rebuda de les educadores;La competència professional de les educadores;El projecte educatiu de l'escola bressol","Joc lliure (eliminació de les activitats dirigides)","","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei d'Escola Bressol del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/06/29 8:15:29 p. m. CET","Dona","Entre 25 i 39","Si","10","7","10","10","10","10","10","10","10","10","10","8","8","6","9","L'atenció personalitzada rebuda de les educadores;La competència professional de les educadores;La distribució dels espais i el confort de les instal·lacions de l'escola","Grups més reduïts i atenció individualitzada en els moment de  les cures (alimentació, higiene, son...)","Opciones o sugerencias para cuidar a niños n agosto ( lista de personas recomendadas que podrían hacer ese servicio)","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei d'Escola Bressol del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/06/29 8:50:56 p. m. CET","Dona","Entre 25 i 39","Si","7","8","8","6","9","6","10","10","9","9","9","","7","","5","La competència professional de les educadores;El projecte educatiu de l'escola bressol;La distribució dels espais i el confort de les instal·lacions de l'escola","El material educatiu natural (joguines en fusta, suro...);Grups més reduïts i atenció individualitzada en els moment de  les cures (alimentació, higiene, son...);Joc lliure (eliminació de les activitats dirigides)","","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei d'Escola Bressol del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/06/29 8:57:07 p. m. CET","Dona","Entre 25 i 39","Si","10","","10","10","10","10","10","10","10","10","8","","","","10","Les sessions d'informació i acollida a les noves famílies;L'atenció personalitzada rebuda de les educadores;La competència professional de les educadores;El projecte educatiu de l'escola bressol;L'atenció per part de la direcció de l'escola;L'adequació dels horaris d'obertura;La distribució dels espais i el confort de les instal·lacions de l'escola;La neteja de les instal·lacions de l'Escola","El material educatiu natural (joguines en fusta, suro...);Grups més reduïts i atenció individualitzada en els moment de  les cures (alimentació, higiene, son...);Joc lliure (eliminació de les activitats dirigides)","","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei d'Escola Bressol del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/06/29 9:53:29 p. m. CET","Home","Entre 25 i 39","Si","10","8","10","9","9","10","8","10","10","8","9","10","10","6","9","L'atenció personalitzada rebuda de les educadores;El projecte educatiu de l'escola bressol;L'atenció per part de la direcció de l'escola","El material educatiu natural (joguines en fusta, suro...);Grups més reduïts i atenció individualitzada en els moment de  les cures (alimentació, higiene, son...)","","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei d'Escola Bressol del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/06/29 10:31:37 p. m. CET","Dona","Entre 40 i 64","Si","10","10","10","10","10","10","10","10","10","10","10","10","10","10","10","Les sessions d'informació i acollida a les noves famílies;L'atenció personalitzada rebuda de les educadores;L'atenció per part de la direcció de l'escola","","","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei d'Escola Bressol del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/06/29 10:50:26 p. m. CET","Dona","Entre 25 i 39","Si","8","8","8","8","8","8","5","8","8","10","8","8","8","","8","L'atenció personalitzada rebuda de les educadores;El servei d'acollida;El servei de menjador","Grups més reduïts i atenció individualitzada en els moment de  les cures (alimentació, higiene, son...)","","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei d'Escola Bressol del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/06/30 7:26:00 a. m. CET","Dona","Entre 25 i 39","Si","9","7","9","8","9","9","9","9","9","","9","","","","9","L'atenció personalitzada rebuda de les educadores;L'adequació dels horaris d'obertura;El servei de menjador","Grups més reduïts i atenció individualitzada en els moment de  les cures (alimentació, higiene, son...)","","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei d'Escola Bressol del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/06/30 10:53:45 a. m. CET","Dona","Entre 40 i 64","Si","9","9","9","9","8","8","8","9","9","8","9","8","9","10","8","L'atenció personalitzada rebuda de les educadores;La competència professional de les educadores;La distribució dels espais i el confort de les instal·lacions de l'escola","Grups més reduïts i atenció individualitzada en els moment de  les cures (alimentació, higiene, son...)","","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei d'Escola Bressol del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/06/30 11:25:12 a. m. CET","Dona","Entre 25 i 39","Si","8","8","8","8","9","8","5","8","8","6","9","","","","8","L'atenció personalitzada rebuda de les educadores;El projecte educatiu de l'escola bressol;La distribució dels espais i el confort de les instal·lacions de l'escola","Grups més reduïts i atenció individualitzada en els moment de  les cures (alimentació, higiene, son...)","Horari més ampli. Tant d'entrada com de sortida","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei d'Escola Bressol del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/06/30 11:39:39 a. m. CET","Dona","Entre 25 i 39","Si","10","10","10","10","10","10","1","10","10","4","10","0","9","10","0","La competència professional de les educadores;La distribució dels espais i el confort de les instal·lacions de l'escola;El servei de menjador","El material educatiu natural (joguines en fusta, suro...);Grups més reduïts i atenció individualitzada en els moment de  les cures (alimentació, higiene, son...);Joc lliure (eliminació de les activitats dirigides)","Es abusivo que un bebé que no utilice la guardería el mes de julio o sólo utilice 5 días del mes se le cobre la totalidad de 285 euros!!! Debería ser en julio en función de los días que vaya. Aún encima si no quieres que te cobren julio en junio tampoco tiene que ir, no tiene sentido. ","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei d'Escola Bressol del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/06/30 11:56:49 a. m. CET","Dona","Entre 40 i 64","Si","10","10","10","10","10","10","10","10","10","10","10","8","10","10","10","L'atenció personalitzada rebuda de les educadores;La distribució dels espais i el confort de les instal·lacions de l'escola;El servei de menjador","Joc lliure (eliminació de les activitats dirigides)","","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei d'Escola Bressol del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/06/30 1:03:34 p. m. CET","Dona","Entre 40 i 64","Si","10","10","10","10","10","10","5","10","10","5","10","","10","","10","La competència professional de les educadores;El projecte educatiu de l'escola bressol;La distribució dels espais i el confort de les instal·lacions de l'escola","Joc lliure (eliminació de les activitats dirigides)","Estem encantats en general menys en temes horaris. Moltes vacances, quan és un servei car. I juliol acabar 2h abans quan els pares no fem horari intensiu. Costa conciliar, vida laboral amb la famíliar","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei d'Escola Bressol del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/06/30 1:26:17 p. m. CET","Dona","Entre 25 i 39","Si","9","5","10","10","10","9","8","9","9","8","10","","","","8","L'atenció personalitzada rebuda de les educadores;La competència professional de les educadores;El projecte educatiu de l'escola bressol","El material educatiu natural (joguines en fusta, suro...);Grups més reduïts i atenció individualitzada en els moment de  les cures (alimentació, higiene, son...);Joc lliure (eliminació de les activitats dirigides)","","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei d'Escola Bressol del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/06/30 1:45:23 p. m. CET","Dona","Entre 40 i 64","Si","9","9","9","9","9","9","9","9","9","9","9","9","9","4","9","L'atenció personalitzada rebuda de les educadores;L'atenció per part de la direcció de l'escola;L'adequació dels horaris d'obertura","El material educatiu natural (joguines en fusta, suro...);Joc lliure (eliminació de les activitats dirigides)","","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei d'Escola Bressol del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/06/30 1:50:39 p. m. CET","Dona","Entre 25 i 39","Si","10","10","10","10","10","10","10","10","10","10","10","10","10","10","10","L'atenció personalitzada rebuda de les educadores;La competència professional de les educadores;El servei de menjador","El material educatiu natural (joguines en fusta, suro...);Grups més reduïts i atenció individualitzada en els moment de  les cures (alimentació, higiene, son...);Joc lliure (eliminació de les activitats dirigides)","","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei d'Escola Bressol del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/06/30 3:04:42 p. m. CET","Dona","Entre 25 i 39","Si","10","10","10","10","10","9","10","10","9","10","10","8","10","7","10","L'atenció personalitzada rebuda de les educadores;El projecte educatiu de l'escola bressol;La distribució dels espais i el confort de les instal·lacions de l'escola","Grups més reduïts i atenció individualitzada en els moment de  les cures (alimentació, higiene, son...)","","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei d'Escola Bressol del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/06/30 3:19:14 p. m. CET","Dona","Entre 25 i 39","Si","10","7","10","10","10","10","5","10","10","10","10","0","10","0","10","La competència professional de les educadores;El projecte educatiu de l'escola bressol;La distribució dels espais i el confort de les instal·lacions de l'escola","El material educatiu natural (joguines en fusta, suro...);Grups més reduïts i atenció individualitzada en els moment de  les cures (alimentació, higiene, son...)","Estaría bé ampliar l'horari d'acollida del matí a l'escola Bressol de Palaudàries, i ampliar l'horari del centre el mes de juliol.","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei d'Escola Bressol del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/06/30 5:58:38 p. m. CET","Dona","Entre 25 i 39","Si","7","3","6","3","5","8","6","9","9","3","3","0","4","4","6","L'atenció personalitzada rebuda de les educadores;La competència professional de les educadores;El servei d'acollida;El servei de menjador;L'activitat de piscina","El material educatiu natural (joguines en fusta, suro...)","","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei d'Escola Bressol del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/06/30 10:19:08 p. m. CET","Dona","Entre 25 i 39","Si","10","8","9","10","10","8","8","10","10","10","7","","9","","10","Les sessions d'informació i acollida a les noves famílies;L'atenció personalitzada rebuda de les educadores;La facilitat de fer arribar suggeriments o queixes.","Joc lliure (eliminació de les activitats dirigides)","","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei d'Escola Bressol del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/07/01 5:38:24 a. m. CET","Dona","Entre 40 i 64","Si","9","9","10","10","10","","9","9","9","9","10","0","10","5","","La competència professional de les educadores;El projecte educatiu de l'escola bressol;La distribució dels espais i el confort de les instal·lacions de l'escola","El material educatiu natural (joguines en fusta, suro...);Grups més reduïts i atenció individualitzada en els moment de  les cures (alimentació, higiene, son...);Joc lliure (eliminació de les activitats dirigides)","","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei d'Escola Bressol del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/07/01 10:59:37 a. m. CET","Dona","Entre 25 i 39","Si","10","10","10","10","10","10","10","10","10","10","10","","10","","10","L'atenció personalitzada rebuda de les educadores;La competència professional de les educadores;El projecte educatiu de l'escola bressol","El material educatiu natural (joguines en fusta, suro...);Grups més reduïts i atenció individualitzada en els moment de  les cures (alimentació, higiene, son...)","","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei d'Escola Bressol del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/07/02 9:23:46 a. m. CET","Dona","Entre 25 i 39","Si","10","","10","10","10","10","10","10","10","10","8","","","","10","Les sessions d'informació i acollida a les noves famílies;L'atenció personalitzada rebuda de les educadores;La competència professional de les educadores;El projecte educatiu de l'escola bressol;L'atenció per part de la direcció de l'escola;L'adequació dels horaris d'obertura;La distribució dels espais i el confort de les instal·lacions de l'escola;La neteja de les instal·lacions de l'Escola","El material educatiu natural (joguines en fusta, suro...);Grups més reduïts i atenció individualitzada en els moment de  les cures (alimentació, higiene, son...);Joc lliure (eliminació de les activitats dirigides)","","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei d'Escola Bressol del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/07/02 3:23:49 p. m. CET","Dona","Entre 25 i 39","Si","10","","10","10","10","10","10","10","10","10","8","","","","10","Les sessions d'informació i acollida a les noves famílies;L'atenció personalitzada rebuda de les educadores;La competència professional de les educadores;El projecte educatiu de l'escola bressol;L'atenció per part de la direcció de l'escola;L'adequació dels horaris d'obertura;La distribució dels espais i el confort de les instal·lacions de l'escola;La neteja de les instal·lacions de l'Escola","El material educatiu natural (joguines en fusta, suro...);Grups més reduïts i atenció individualitzada en els moment de  les cures (alimentació, higiene, son...);Joc lliure (eliminació de les activitats dirigides)","","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei d'Escola Bressol del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/07/03 11:55:26 a. m. CET","Dona","Entre 25 i 39","Si","10","","10","10","10","10","10","10","10","10","8","","","","10","Les sessions d'informació i acollida a les noves famílies;L'atenció personalitzada rebuda de les educadores;La competència professional de les educadores;El projecte educatiu de l'escola bressol;L'atenció per part de la direcció de l'escola;L'adequació dels horaris d'obertura;La distribució dels espais i el confort de les instal·lacions de l'escola;La neteja de les instal·lacions de l'Escola","El material educatiu natural (joguines en fusta, suro...);Grups més reduïts i atenció individualitzada en els moment de  les cures (alimentació, higiene, son...);Joc lliure (eliminació de les activitats dirigides)","","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei d'Escola Bressol del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/07/03 4:08:30 p. m. CET","Dona","Entre 25 i 39","Si","9","7","10","10","10","9","10","10","10","9","9","0","9","0","9","L'atenció personalitzada rebuda de les educadores;La competència professional de les educadores;La distribució dels espais i el confort de les instal·lacions de l'escola","Grups més reduïts i atenció individualitzada en els moment de  les cures (alimentació, higiene, son...)","","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei d'Escola Bressol del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/07/05 1:04:33 p. m. CET","Home","Entre 40 i 64","Si","10","10","10","10","10","10","10","10","10","10","10","10","10","10","10","La competència professional de les educadores;El projecte educatiu de l'escola bressol;La distribució dels espais i el confort de les instal·lacions de l'escola","Grups més reduïts i atenció individualitzada en els moment de  les cures (alimentació, higiene, son...)","","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei d'Escola Bressol del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/07/07 6:40:48 p. m. CET","Dona","Entre 40 i 64","Si","10","10","10","10","9","10","10","10","10","9","10","9","9","9","9","L'atenció personalitzada rebuda de les educadores;El projecte educatiu de l'escola bressol;L'atenció per part de la direcció de l'escola","Grups més reduïts i atenció individualitzada en els moment de  les cures (alimentació, higiene, son...)","","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei d'Escola Bressol del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/07/08 10:43:46 a. m. CET","Dona","Entre 25 i 39","Si","10","10","10","10","10","10","10","10","10","0","10","0","10","0","10","L'atenció personalitzada rebuda de les educadores;La competència professional de les educadores;El projecte educatiu de l'escola bressol;La distribució dels espais i el confort de les instal·lacions de l'escola;El servei de menjador","Grups més reduïts i atenció individualitzada en els moment de  les cures (alimentació, higiene, son...)","","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei d'Escola Bressol del meu municipi i subministrar informació institucional útil per a la presa de decisions."
