"Marca de temps","Podríeu dir-nos el vostre sexe?","Quina és la vostra edat?","Amb quina freqüència visita la biblioteca?","Com valora l'atenció presencial a la  biblioteca municipal?  ","I l'atenció telefònica?","I per correu electrònic i/o xarxes socials? ","Com valora el temps que ha transcorregut fins rebre l’assessorament o informació sol•licitada?","Com valora la competència professional del personal del servei que l’ha atès? ","Com valora la qualitat de la informació rebuda (entenedora, útil...)? ","Com valora  l'adequació de l'horari d'obertura del servei a les seves necessitats?","Com valora  les instal·lacions de la Biblioteca (neteja, confort i distribució dels espais)?","El servei de préstec","Col·lecció de la biblioteca (monografies, contes, biografies, guies de viatge, música, documentals, pel·lícules, sèries, etc.)","Servei d’accés a les TIC’s (PC, tauletes i wifi)","L'oferta d'activitats infantils (contes, activitats per a nadons, tallers, xerrades per a famílies, etc.)","L'oferta d'activitats juvenils (Bibliolabs, Codeclub, club de lectura juvenil,  etc)","L'oferta d'activitats per a persones adultes (Club de lectura, tallers, xerrades, conferències, etc)","Com valora la difusió d'activitats i serveis de la biblioteca?","Com li agradaria rebre la informació sobre les activitats i serveis que fa la biblioteca?","Com valora la facilitat per reclamar o fer arribar un suggeriment a la Biblioteca, respecte al servei que ha prestat?","Per últim, quins consideres que són els 3 aspectes més importants en relació amb el Servei de Biblioteca Municipal? (només marcar 3 opcions)","Vol fer arribar algun altre comentari o proposta de millora del servei?","AUTORITZACIÓ"
"2021/07/05 1:12:15 p. m. CET","Home","Entre 40 i 64","Algunes vegades l'any","10","10","10","10","10","10","9","10","10","10","10","10","10","10","10","Correu electrònic","10","L'atenció personalitzada rebuda;La qualitat de la informació rebuda (entenedora, útil...);Les instal·lacions (distribució, comfort i neteja)","","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei de Biblioteca Municipal del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/07/08 10:56:29 a. m. CET","Dona","Entre 25 i 39","1 cop o més al mes","9","9","","8","8","8","7","9","9","8","7","10","","","9","Correu electrònic","9","Les instal·lacions (distribució, comfort i neteja);La col·lecció (llibres, revistes, pel·lícules, sèries, etc.);L'oferta d'activitats per a infants","És genial poder disposar d'oferta d'activitats educatives i culturals per a infants. Ens agradaria molt que es mantingués.","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei de Biblioteca Municipal del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/07/12 2:12:13 p. m. CET","Dona","Entre 40 i 64","1 cop o més al mes","10","10","10","10","10","10","7","10","10","10","10","10","10","10","10","Correu electrònic;Xarxes socials (Facebook, Twitter, Instagram)","10","L'atenció personalitzada rebuda;La competència professional del personal que l'ha atès;Les instal·lacions (distribució, comfort i neteja)","","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei de Biblioteca Municipal del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/07/13 4:39:13 p. m. CET","Dona","Entre 40 i 64","1 cop o més al mes","9","9","","10","10","9","9","10","9","10","9","10","9","9","10","Correu electrònic;Xarxes socials (Facebook, Twitter, Instagram)","9","La competència professional del personal que l'ha atès;Les instal·lacions (distribució, comfort i neteja);La col·lecció (llibres, revistes, pel·lícules, sèries, etc.)","","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei de Biblioteca Municipal del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/07/13 4:40:24 p. m. CET","Home","Entre 40 i 64","1 cop o més al mes","9","9","9","9","9","9","9","9","9","8","9","8","9","9","8","Correu electrònic","8","L'atenció personalitzada rebuda;La competència professional del personal que l'ha atès;El servei de préstec","","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei de Biblioteca Municipal del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/07/13 4:44:34 p. m. CET","Dona","Entre 40 i 64","1 cop o més a la setmana","9","9","8","9","9","7","8","9","10","9","9","8","9","9","7","Butlletí municipal Informa't;Xarxes socials (Facebook, Twitter, Instagram)","8","La qualitat de la informació rebuda (entenedora, útil...);El servei de préstec;La col·lecció (llibres, revistes, pel·lícules, sèries, etc.)","Me parece perfecto que ahora se pueda acceder a material de otras bibliotecas desde la que habitualmente utilizamos sin coste para el usuario.  ","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei de Biblioteca Municipal del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/07/13 4:45:05 p. m. CET","Dona","Entre 5 i 14","1 cop o més al mes","9","9","9","9","9","9","9","9","9","9","9","9","9","9","9","Correu electrònic;WhatsApp","9","El temps de resposta a consultes;L'atenció personalitzada rebuda;La competència professional del personal que l'ha atès","Tornar a fer el club de lectura en edat de educació primària ","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei de Biblioteca Municipal del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/07/13 4:53:38 p. m. CET","Dona","Entre 40 i 64","Algunes vegades l'any","10","10","10","9","10","10","9","10","10","10","10","10","10","10","10","Correu electrònic;Butlletí municipal Informa't;WhatsApp","10","La competència professional del personal que l'ha atès;El servei de préstec;L'oferta d'activitats per a infants","","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei de Biblioteca Municipal del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/07/13 5:49:55 p. m. CET","Home","Entre 40 i 64","1 cop o més al mes","10","10","9","10","10","10","6","9","10","8","8","8","8","8","8","Correu electrònic;Butlletí municipal Informa't;Xarxes socials (Facebook, Twitter, Instagram);Web municipal","9","La competència professional del personal que l'ha atès;Les instal·lacions (distribució, comfort i neteja);La col·lecció (llibres, revistes, pel·lícules, sèries, etc.)","","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei de Biblioteca Municipal del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/07/13 5:55:18 p. m. CET","Dona","Entre 15 i 24","1 cop o més a la setmana","10","10","10","10","10","10","10","8","10","10","10","8","6","9","10","Correu electrònic;WhatsApp","10","La competència professional del personal que l'ha atès;La col·lecció (llibres, revistes, pel·lícules, sèries, etc.);La difusió d'activitats i serveis","Sovint, a l'estiu, fa calor a la biblioteca. Per altra banda remarcar que el personal és meravellós.","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei de Biblioteca Municipal del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/07/13 6:06:19 p. m. CET","Dona","Entre 40 i 64","1 cop o més al mes","10","10","10","10","10","10","7","10","10","8","","","","9","9","Correu electrònic;WhatsApp","","L'atenció personalitzada rebuda;La competència professional del personal que l'ha atès;Les instal·lacions (distribució, comfort i neteja)","","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei de Biblioteca Municipal del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/07/13 6:10:37 p. m. CET","Dona","Entre 40 i 64","Algunes vegades l'any","10","10","10","10","10","10","8","10","10","","10","","","10","10","Correu electrònic","","La qualitat de la informació rebuda (entenedora, útil...);Les instal·lacions (distribució, comfort i neteja);El servei de préstec","","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei de Biblioteca Municipal del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/07/13 6:32:07 p. m. CET","Dona","Entre 40 i 64","1 cop o més al mes","10","10","10","10","10","10","10","10","10","10","10","10","10","10","10","Correu electrònic","10","Les instal·lacions (distribució, comfort i neteja);El servei de préstec;La difusió d'activitats i serveis","Todo bien ","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei de Biblioteca Municipal del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/07/13 6:35:05 p. m. CET","Home","Més de 65 anys","1 cop o més al mes","10","10","10","10","10","10","7","9","10","9","","","","10","10","Correu electrònic;WhatsApp","","L'atenció personalitzada rebuda;La competència professional del personal que l'ha atès;Les instal·lacions (distribució, comfort i neteja)","","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei de Biblioteca Municipal del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/07/13 6:49:25 p. m. CET","Dona","Entre 40 i 64","1 cop o més al mes","9","","","9","10","9","8","9","10","9","","","","9","9","Correu electrònic;WhatsApp","9","L'atenció personalitzada rebuda;La competència professional del personal que l'ha atès;El servei de préstec","Estaria be que quan falti poc per el termini del prestec de llibres e-book' revessim un missatge, ara estas llegint i quan finalitza el plaç desapareix de l,ebook. Fos mes facil el prestec de llibres electronics.","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei de Biblioteca Municipal del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/07/13 6:56:46 p. m. CET","Dona","Entre 40 i 64","Algunes vegades l'any","10","10","10","9","10","8","8","10","10","8","","9","9","8","9","Correu electrònic;Butlletí municipal Informa't","","L'atenció personalitzada rebuda;Les instal·lacions (distribució, comfort i neteja);La difusió d'activitats i serveis","","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei de Biblioteca Municipal del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/07/13 7:42:35 p. m. CET","Dona","Entre 40 i 64","1 cop o més al mes","10","10","7","10","10","10","10","10","10","10","","10","","10","5","Correu electrònic","10","L'atenció personalitzada rebuda;El servei de préstec;L'oferta d'activitats per a persones adultes","","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei de Biblioteca Municipal del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/07/13 7:55:47 p. m. CET","Dona","Entre 40 i 64","1 cop o més al mes","9","9","9","9","9","9","9","9","9","9","7","9","9","9","9","Correu electrònic;Butlletí municipal Informa't;Web municipal","9","L'atenció personalitzada rebuda;La competència professional del personal que l'ha atès;El servei de préstec","","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei de Biblioteca Municipal del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/07/13 8:04:06 p. m. CET","Dona","Entre 40 i 64","1 cop o més al mes","10","10","10","10","10","10","10","10","10","10","10","10","10","10","10","Correu electrònic;Xarxes socials (Facebook, Twitter, Instagram)","10","L'atenció personalitzada rebuda;La competència professional del personal que l'ha atès;Les instal·lacions (distribució, comfort i neteja)","Un 10 al personal I a les instalacions ","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei de Biblioteca Municipal del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/07/13 8:14:47 p. m. CET","Dona","Entre 40 i 64","Algunes vegades l'any","9","","","","10","9","9","10","10","9","","","","9","9","Correu electrònic;Butlletí municipal Informa't","9","L'atenció personalitzada rebuda;Les instal·lacions (distribució, comfort i neteja);L'oferta d'activitats per a persones adultes","","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei de Biblioteca Municipal del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/07/13 8:16:41 p. m. CET","Home","Entre 40 i 64","Mai o gairebé mai.","7","","","8","8","9","3","6","","","","6","","6","5","Correu electrònic","7","L'atenció personalitzada rebuda;La qualitat de la informació rebuda (entenedora, útil...);L'oferta d'activitats per a persones adultes","","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei de Biblioteca Municipal del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/07/13 8:21:39 p. m. CET","Dona","Entre 40 i 64","1 cop o més al mes","10","10","5","10","10","10","10","10","10","10","10","10","10","10","5","Correu electrònic;Butlletí municipal Informa't;WhatsApp;Xarxes socials (Facebook, Twitter, Instagram);Web municipal","10","La competència professional del personal que l'ha atès;L'oferta d'activitats per a infants;La difusió d'activitats i serveis","Estic molt satisfeta amb el servei i la vostra professionalitat. L'únic que milloraria seria la difusió d'activitats. Existeixen vàries vies i em costa de vegades trobar la informació que necessito. Gràcies. ","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei de Biblioteca Municipal del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/07/13 8:41:05 p. m. CET","Home","Entre 40 i 64","1 cop o més al mes","8","6","6","7","8","8","5","7","8","8","6","5","8","5","7","Correu electrònic","6","L'atenció personalitzada rebuda;L'horari d'atenció al públic;L'oferta d'activitats per a persones adultes","","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei de Biblioteca Municipal del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/07/13 9:04:03 p. m. CET","Dona","Entre 40 i 64","1 cop o més al mes","9","9","9","9","9","9","6","9","9","7","7","7","7","8","8","Xarxes socials (Facebook, Twitter, Instagram);Web municipal","7","L'horari d'atenció al públic;La col·lecció (llibres, revistes, pel·lícules, sèries, etc.);L'oferta d'activitats per a infants","","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei de Biblioteca Municipal del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/07/13 9:16:03 p. m. CET","Dona","Entre 40 i 64","1 cop o més al mes","10","10","10","10","10","10","10","10","10","8","10","10","10","10","10","Correu electrònic;Xarxes socials (Facebook, Twitter, Instagram)","10","L'atenció personalitzada rebuda;La competència professional del personal que l'ha atès;L'oferta d'activitats per a infants","","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei de Biblioteca Municipal del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/07/13 9:22:18 p. m. CET","Dona","Entre 40 i 64","1 cop o més al mes","10","10","10","10","10","10","10","10","10","10","10","10","10","10","10","Correu electrònic","10","L'atenció personalitzada rebuda;La competència professional del personal que l'ha atès;La difusió d'activitats i serveis","","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei de Biblioteca Municipal del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/07/13 9:39:53 p. m. CET","Dona","Més de 65 anys","1 cop o més al mes","10","10","10","10","10","10","8","10","10","","","","","7","8","Correu electrònic;WhatsApp","","L'atenció personalitzada rebuda;La competència professional del personal que l'ha atès;L'horari d'atenció al públic","","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei de Biblioteca Municipal del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/07/13 10:05:18 p. m. CET","Dona","Entre 40 i 64","1 cop o més al mes","10","10","10","9","10","10","9","10","9","8","9","9","8","8","8","Xarxes socials (Facebook, Twitter, Instagram)","8","L'atenció personalitzada rebuda;La competència professional del personal que l'ha atès;La difusió d'activitats i serveis","","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei de Biblioteca Municipal del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/07/13 11:37:35 p. m. CET","Dona","Entre 25 i 39","1 cop o més al mes","10","9","8","9","9","9","8","10","10","9","9","9","9","8","8","Correu electrònic;Butlletí municipal Informa't;WhatsApp;Web municipal","9","L'atenció personalitzada rebuda;La competència professional del personal que l'ha atès;Les instal·lacions (distribució, comfort i neteja)","","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei de Biblioteca Municipal del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/07/14 12:14:56 a. m. CET","Dona","Entre 40 i 64","1 cop o més al mes","10","10","10","10","10","10","10","10","10","9","9","10","8","8","10","Correu electrònic;Xarxes socials (Facebook, Twitter, Instagram)","10","L'atenció personalitzada rebuda;La competència professional del personal que l'ha atès;La difusió d'activitats i serveis","","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei de Biblioteca Municipal del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/07/14 5:44:22 a. m. CET","Home","Entre 40 i 64","Algunes vegades l'any","9","9","9","9","9","9","9","9","10","8","9","9","9","9","8","Correu electrònic","8","La qualitat de la informació rebuda (entenedora, útil...);El servei de préstec;La col·lecció (llibres, revistes, pel·lícules, sèries, etc.)","","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei de Biblioteca Municipal del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/07/14 6:59:12 a. m. CET","Dona","Entre 40 i 64","Mai o gairebé mai.","5","4","5","4","5","4","3","5","5","5","4","5","5","4","5","Xarxes socials (Facebook, Twitter, Instagram)","4","Les instal·lacions (distribució, comfort i neteja);El servei de préstec;La col·lecció (llibres, revistes, pel·lícules, sèries, etc.)","","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei de Biblioteca Municipal del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/07/14 7:18:19 a. m. CET","Dona","Entre 40 i 64","1 cop o més al mes","9","9","10","9","9","9","8","10","10","10","9","10","10","10","10","Correu electrònic;Butlletí municipal Informa't;Xarxes socials (Facebook, Twitter, Instagram);Web municipal","9","L'atenció personalitzada rebuda;L'horari d'atenció al públic;La col·lecció (llibres, revistes, pel·lícules, sèries, etc.)","","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei de Biblioteca Municipal del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/07/14 7:37:03 a. m. CET","Dona","Entre 25 i 39","1 cop o més al mes","9","9","7","9","9","9","8","9","9","8","8","9","9","9","7","Correu electrònic;Xarxes socials (Facebook, Twitter, Instagram)","9","L'atenció personalitzada rebuda;Les instal·lacions (distribució, comfort i neteja);L'oferta d'activitats per a infants","","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei de Biblioteca Municipal del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/07/14 7:38:05 a. m. CET","Dona","Entre 25 i 39;Entre 40 i 64","1 cop o més al mes","10","9","7","10","9","9","7","8","10","8","8","10","10","10","9","Correu electrònic;Butlletí municipal Informa't;WhatsApp","9","L'atenció personalitzada rebuda;La competència professional del personal que l'ha atès;El servei de préstec","","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei de Biblioteca Municipal del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/07/14 7:44:25 a. m. CET","Dona","Entre 40 i 64","1 cop o més al mes","10","10","9","10","10","10","8","10","10","9","9","9","9","8","9","Correu electrònic;WhatsApp","10","El servei de préstec","","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei de Biblioteca Municipal del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/07/14 9:10:02 a. m. CET","Dona","Més de 65 anys","1 cop o més al mes","10","10","10","10","10","10","10","10","10","9","","10","","10","10","Correu electrònic;Butlletí municipal Informa't","9","L'atenció personalitzada rebuda;La competència professional del personal que l'ha atès;L'oferta d'activitats per a persones adultes","","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei de Biblioteca Municipal del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/07/14 9:17:16 a. m. CET","Dona","Entre 40 i 64","1 cop o més al mes","10","10","10","10","10","10","10","10","10","10","10","10","10","10","10","Web municipal","10","L'atenció personalitzada rebuda;La competència professional del personal que l'ha atès;Les instal·lacions (distribució, comfort i neteja)","","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei de Biblioteca Municipal del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/07/14 9:30:54 a. m. CET","Dona","Entre 40 i 64","Mai o gairebé mai.","8","8","8","7","7","8","7","10","9","7","7","7","7","7","9","Correu electrònic","8","La competència professional del personal que l'ha atès;La qualitat de la informació rebuda (entenedora, útil...);El servei de préstec","","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei de Biblioteca Municipal del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/07/14 10:12:12 a. m. CET","Dona","Entre 40 i 64","1 cop o més al mes","7","7","9","9","9","9","9","9","9","7","7","6","7","6","9","Correu electrònic;Web municipal","9","L'atenció personalitzada rebuda;L'horari d'atenció al públic;La col·lecció (llibres, revistes, pel·lícules, sèries, etc.)","","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei de Biblioteca Municipal del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/07/14 10:26:43 a. m. CET","Dona","Entre 40 i 64","Algunes vegades l'any","10","10","10","10","10","10","6","9","9","9","9","9","9","8","10","Correu electrònic","9","L'atenció personalitzada rebuda;La competència professional del personal que l'ha atès;L'horari d'atenció al públic","Ampliar horari biblioteca","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei de Biblioteca Municipal del meu municipi i subministrar informació institucional útil per a la presa de decisions."
"2021/07/14 10:26:57 a. m. CET","Dona","Entre 40 i 64","1 cop o més a la setmana","10","10","10","9","10","10","10","10","9","10","10","10","10","10","10","Xarxes socials (Facebook, Twitter, Instagram)","10","L'atenció personalitzada rebuda;L'horari d'atenció al públic;La col·lecció (llibres, revistes, pel·lícules, sèries, etc.)","","Consento que la Diputació de Barcelona tracti les meves dades amb la finalitat de millorar el Servei de Biblioteca Municipal del meu municipi i subministrar informació institucional útil per a la presa de decisions."
